Measure Time,ID,Isc(A),Voc (V),Pm(W),FF(%),Vm(V),Im(A),Iref(A),�b(%),Rs(�[),Rh(�[),Reference ID,Grade,Position Axis X,Position Axis Y,Isc(A),Voc (V),Pm(W),FF(%),Vm(V),Im(A)
2013/08/05 18:21:12 ,TSGBTD801039-02,14.2179,3.1968,39.6306,87.1915,2.9146,13.5972,14.6100,39.6306,0.0118,0.0000,,,1,-4,14.7426,3.2178,40.2046,84.7503,2.8277,14.2182
2013/08/05 18:21:17 ,TSGBTD801039-02,14.2224,3.1879,39.4776,87.0707,2.9144,13.5458,14.6100,39.4776,0.0093,0.0000,,,0,-4,14.8044,3.2161,40.2531,84.5426,2.8290,14.2285
2013/08/05 18:21:22 ,TSGBTD801039-02,14.2179,3.1949,39.4204,86.7820,2.9447,13.3871,14.6100,39.4204,0.0152,0.0000,,,-2,-3,14.7392,3.2150,40.1197,84.6645,2.8226,14.2139
2013/08/05 18:21:27 ,TSGBTD801039-02,14.3158,3.2037,39.8603,86.9110,2.9241,13.6318,14.6100,39.8603,0.0093,0.0000,,,-1,-3,14.7116,3.2142,39.9600,84.5071,2.8148,14.1964
2013/08/05 18:21:32 ,TSGBTD801039-02,14.3320,3.2203,39.9832,86.6312,2.9552,13.5299,14.6100,39.9832,0.0246,0.0000,,,0,-3,14.8965,3.2143,40.3841,84.3423,2.8345,14.2476
2013/08/05 18:21:37 ,TSGBTD801039-02,14.3061,3.2054,40.0008,87.2296,2.9249,13.6758,14.6100,40.0008,0.0104,0.0000,,,1,-3,14.6704,3.2135,39.9590,84.7605,2.8146,14.1972
2013/08/05 18:21:43 ,TSGBTD801039-02,14.2732,3.1939,39.7648,87.2289,2.9305,13.5694,14.6100,39.7648,0.0089,0.0000,,,2,-3,14.7825,3.2135,40.2884,84.8122,2.8294,14.2394
2013/08/05 18:21:48 ,TSGBTD801039-02,14.1162,3.1867,38.9082,86.4935,2.9125,13.3589,14.6100,38.9082,0.0208,0.0000,,,3,-3,14.6675,3.2129,39.7073,84.2587,2.8310,14.0259
2013/08/05 18:21:53 ,TSGBTD801039-02,14.1869,3.1858,39.3440,87.0498,2.9129,13.5069,14.6100,39.3440,0.0095,0.0000,,,3,-2,14.4982,3.2121,39.4358,84.6802,2.8178,13.9955
2013/08/05 18:21:58 ,TSGBTD801039-02,14.2254,3.2072,39.5719,86.7360,2.9383,13.4678,14.6100,39.5719,0.0166,0.0000,,,2,-2,14.5840,3.2124,39.6493,84.6319,2.8286,14.0175
2013/08/05 18:22:03 ,TSGBTD801039-02,14.2634,3.2077,39.5890,86.5275,2.9655,13.3499,14.6100,39.5890,0.0111,0.0000,,,1,-2,14.7773,3.2119,40.1037,84.4953,2.8200,14.2213
2013/08/05 18:22:08 ,TSGBTD801039-02,14.3285,3.2112,39.8745,86.6630,2.9250,13.6321,14.6100,39.8745,0.0106,0.0000,,,0,-2,14.6978,3.2122,39.9688,84.6574,2.8137,14.2049
2013/08/05 18:22:13 ,TSGBTD801039-02,14.3348,3.2196,40.0914,86.8678,2.9646,13.5233,14.6100,40.0914,0.0153,0.0000,,,-1,-2,14.5675,3.2121,39.6090,84.6481,2.8256,14.0179
2013/08/05 18:22:18 ,TSGBTD801039-02,14.3215,3.2151,39.9563,86.7753,2.9582,13.5071,14.6100,39.9563,0.0136,0.0000,,,-2,-2,14.6018,3.2121,39.7411,84.7314,2.8320,14.0326
2013/08/05 18:22:23 ,TSGBTD801039-02,14.3426,3.2042,39.9559,86.9440,2.9295,13.6392,14.6100,39.9559,0.0116,0.0000,,,-3,-1,14.7331,3.2126,40.0491,84.6131,2.8161,14.2214
