Measure Time,ID,Isc(A),Voc (V),Pm(W),FF(%),Vm(V),Im(A),Iref(A),�b(%),Rs(�[),Rh(�[),Reference ID,Grade,Position Axis X,Position Axis Y,Isc(A),Voc (V),Pm(W),FF(%),Vm(V),Im(A)
2013/08/05 17:55:27 ,TSGBTD801039-03,14.2758,3.1996,40.0669,87.7193,2.9305,13.6725,14.6100,40.0669,0.0094,0.0000,,,1,-4,15.3251,3.2186,41.8545,84.8542,2.8165,14.8604
2013/08/05 17:55:32 ,TSGBTD801039-03,14.1566,3.1940,39.2706,86.8496,2.9152,13.4712,14.6100,39.2706,0.0096,0.0000,,,0,-4,15.2171,3.2162,41.2354,84.2544,2.8151,14.6478
2013/08/05 17:55:37 ,TSGBTD801039-03,14.2501,3.1861,39.7052,87.4526,2.9159,13.6170,14.6100,39.7052,0.0114,0.0000,,,0,0,14.7572,3.2159,40.3663,85.0578,2.8331,14.2479
2013/08/05 17:55:42 ,TSGBTD801039-03,14.3208,3.2066,40.0988,87.3198,2.9618,13.5388,14.6100,40.0988,0.0091,0.0000,,,-1,-3,14.8481,3.2150,40.4012,84.6348,2.8332,14.2600
2013/08/05 17:55:47 ,TSGBTD801039-03,14.3168,3.2138,40.1812,87.3284,2.9743,13.5093,14.6100,40.1812,0.0105,0.0000,,,0,-3,14.8877,3.2152,40.5456,84.7037,2.8111,14.4236
2013/08/05 17:55:53 ,TSGBTD801039-03,14.3575,3.2200,40.5467,87.7028,2.9763,13.6234,14.6100,40.5467,0.0175,0.0000,,,1,-3,14.7962,3.2156,40.4806,85.0813,2.8090,14.4109
2013/08/05 17:55:58 ,TSGBTD801039-03,14.2783,3.2121,40.0854,87.4008,2.9632,13.5278,14.6100,40.0854,0.0143,0.0000,,,2,-3,14.8552,3.2147,40.4639,84.7316,2.8077,14.4117
2013/08/05 17:56:03 ,TSGBTD801039-03,14.2121,3.1943,39.8351,87.7458,2.9566,13.4734,14.6100,39.8351,0.0095,0.0000,,,3,-3,14.9107,3.2146,40.7228,84.9590,2.8191,14.4455
2013/08/05 17:56:08 ,TSGBTD801039-03,14.2325,3.2060,40.0665,87.8089,2.9595,13.5385,14.6100,40.0665,0.0202,0.0000,,,3,-2,14.8333,3.2139,40.5499,85.0586,2.8103,14.4289
2013/08/05 17:56:13 ,TSGBTD801039-03,14.2505,3.2126,39.9539,87.2717,2.9361,13.6079,14.6100,39.9539,0.0109,0.0000,,,2,-2,15.0275,3.2147,40.9135,84.6910,2.8272,14.4713
2013/08/05 17:56:18 ,TSGBTD801039-03,14.3398,3.2142,40.4022,87.6591,2.9780,13.5667,14.6100,40.4022,0.0098,0.0000,,,1,-2,15.1580,3.2152,41.3634,84.8735,2.8202,14.6670
2013/08/05 17:56:23 ,TSGBTD801039-03,14.3729,3.2174,40.5419,87.6713,2.9672,13.6632,14.6100,40.5419,0.0087,0.0000,,,0,-2,15.3212,3.2159,41.7479,84.7297,2.8087,14.8637
2013/08/05 17:56:28 ,TSGBTD801039-03,14.3670,3.2198,40.3126,87.1462,2.9430,13.6980,14.6100,40.3126,0.0104,0.0000,,,-1,-2,14.9470,3.2141,40.6351,84.5848,2.8144,14.4382
2013/08/05 17:56:33 ,TSGBTD801039-03,14.3755,3.2216,40.2647,86.9407,2.9361,13.7135,14.6100,40.2647,0.0134,0.0000,,,-2,-2,15.2480,3.2153,41.4001,84.4450,2.8228,14.6663
2013/08/05 17:56:39 ,TSGBTD801039-03,14.3140,3.2127,39.9162,86.8001,2.9623,13.4747,14.6100,39.9162,0.0173,0.0000,,,-3,-1,15.2855,3.2147,41.4898,84.4350,2.8212,14.7067
2013/08/05 17:56:44 ,TSGBTD801039-03,14.3652,3.2218,40.2631,86.9948,2.9513,13.6425,14.6100,40.2631,0.0116,0.0000,,,-2,-1,15.3538,3.2151,41.6599,84.3935,2.8319,14.7112
2013/08/05 17:56:49 ,TSGBTD801039-03,14.3827,3.2204,40.5960,87.6456,2.9519,13.7525,14.6100,40.5960,0.0104,0.0000,,,-1,-1,15.2184,3.2148,41.4015,84.6244,2.8212,14.6752
2013/08/05 17:56:54 ,TSGBTD801039-03,14.3822,3.2151,40.4010,87.3729,2.9652,13.6251,14.6100,40.4010,0.0118,0.0000,,,0,-1,15.3673,3.2141,41.8386,84.7087,2.8154,14.8607
2013/08/05 17:56:59 ,TSGBTD801039-03,14.3314,3.2138,40.4555,87.8368,2.9385,13.7672,14.6100,40.4555,0.0084,0.0000,,,1,-1,15.1548,3.2148,41.3260,84.8233,2.8177,14.6663
2013/08/05 17:57:04 ,TSGBTD801039-03,14.3153,3.2118,40.2089,87.4520,2.9614,13.5779,14.6100,40.2089,0.0093,0.0000,,,2,-1,15.4304,3.2155,42.0647,84.7799,2.8230,14.9007
2013/08/05 17:57:09 ,TSGBTD801039-03,14.2486,3.1957,39.7953,87.3975,2.9357,13.5555,14.6100,39.7953,0.0072,0.0000,,,3,-1,15.4182,3.2141,41.9030,84.5579,2.8157,14.8820
2013/08/05 17:57:14 ,TSGBTD801039-03,14.2054,3.1908,39.7842,87.7711,2.9562,13.4578,14.6100,39.7842,0.0090,0.0000,,,4,-1,15.2492,3.2147,41.5560,84.7711,2.8285,14.6918
2013/08/05 17:57:20 ,TSGBTD801039-03,14.1415,3.1996,39.2405,86.7259,2.9245,13.4177,14.6100,39.2405,0.0093,0.0000,,,4,0,15.2007,3.2129,41.2416,84.4443,2.8131,14.6603
2013/08/05 17:57:25 ,TSGBTD801039-03,14.2293,3.2096,39.7262,86.9852,2.9613,13.4151,14.6100,39.7262,0.0095,0.0000,,,3,0,15.2747,3.2140,41.4867,84.5074,2.8247,14.6869
2013/08/05 17:57:30 ,TSGBTD801039-03,14.3555,3.2152,40.1908,87.0762,2.9749,13.5101,14.6100,40.1908,0.0152,0.0000,,,2,0,14.8956,3.2132,40.5640,84.7504,2.8142,14.4138
2013/08/05 17:57:35 ,TSGBTD801039-03,14.3633,3.2173,40.3962,87.4161,2.9433,13.7249,14.6100,40.3962,0.0104,0.0000,,,1,0,15.2011,3.2135,41.3049,84.5577,2.8233,14.6301
2013/08/05 17:57:40 ,TSGBTD801039-03,14.3157,3.2177,40.4797,87.8780,2.9741,13.6107,14.6100,40.4797,0.0100,0.0000,,,0,0,14.7574,3.2132,40.2958,84.9783,2.8267,14.2555
2013/08/05 17:57:45 ,TSGBTD801039-03,14.3353,3.2176,40.3087,87.3892,2.9443,13.6906,14.6100,40.3087,0.0091,0.0000,,,-1,0,14.9399,3.2132,40.6900,84.7609,2.8163,14.4479
2013/08/05 17:57:50 ,TSGBTD801039-03,14.3952,3.2270,40.7537,87.7315,2.9365,13.8784,14.6100,40.7537,0.0132,0.0000,,,-2,0,14.7787,3.2138,40.4296,85.1209,2.8042,14.4176
2013/08/05 17:57:55 ,TSGBTD801039-03,14.3879,3.1997,40.2615,87.4555,2.9299,13.7415,14.6100,40.2615,0.0079,0.0000,,,-3,0,14.9338,3.2128,40.6731,84.7722,2.8156,14.4455
2013/08/05 17:58:00 ,TSGBTD801039-03,14.3819,3.2100,40.3607,87.4240,2.9320,13.7654,14.6100,40.3607,0.0118,0.0000,,,-3,1,14.9346,3.2134,40.8025,85.0202,2.8218,14.4599
2013/08/05 17:58:06 ,TSGBTD801039-03,14.3844,3.2244,40.6705,87.6879,2.9740,13.6752,14.6100,40.6705,0.0146,0.0000,,,-2,1,14.7306,3.2134,40.2503,85.0325,2.8256,14.2447
2013/08/05 17:58:11 ,TSGBTD801039-03,14.2922,3.2069,40.1094,87.5120,2.9741,13.4864,14.6100,40.1094,0.0069,0.0000,,,-1,1,14.9303,3.2128,40.5249,84.4840,2.8084,14.4296
2013/08/05 17:58:16 ,TSGBTD801039-03,14.3327,3.2148,40.3178,87.5016,2.9371,13.7269,14.6100,40.3178,0.0085,0.0000,,,0,1,14.8850,3.2131,40.5329,84.7493,2.8101,14.4241
2013/08/05 17:58:21 ,TSGBTD801039-03,14.3250,3.2247,40.2263,87.0820,2.9423,13.6717,14.6100,40.2263,0.0124,0.0000,,,1,1,15.2583,3.2143,41.4204,84.4549,2.8207,14.6842
2013/08/05 17:58:26 ,TSGBTD801039-03,14.3017,3.2224,40.0251,86.8503,2.9695,13.4789,14.6100,40.0251,0.0083,0.0000,,,2,1,15.2369,3.2144,41.3501,84.4268,2.8187,14.6701
2013/08/05 17:58:31 ,TSGBTD801039-03,14.2718,3.2268,40.1136,87.1030,2.9708,13.5025,14.6100,40.1136,0.0329,0.0000,,,3,1,15.1935,3.2143,41.2872,84.5426,2.8160,14.6619
2013/08/05 17:58:36 ,TSGBTD801039-03,14.1227,3.2047,39.4678,87.2054,2.9550,13.3563,14.6100,39.4678,0.0089,0.0000,,,4,1,15.3361,3.2141,41.5815,84.3571,2.8288,14.6991
2013/08/05 17:58:41 ,TSGBTD801039-03,14.0657,3.2012,39.2102,87.0820,2.9263,13.3993,14.6100,39.2102,0.0105,0.0000,,,4,2,14.9346,3.2122,40.5734,84.5748,2.8117,14.4301
2013/08/05 17:58:46 ,TSGBTD801039-03,14.2076,3.2188,39.3664,86.0806,2.9303,13.4343,14.6100,39.3664,0.0119,0.0000,,,3,2,15.1067,3.2131,40.9708,84.4080,2.8292,14.4813
2013/08/05 17:58:52 ,TSGBTD801039-03,14.3242,3.2297,39.9510,86.3562,2.9386,13.5954,14.6100,39.9510,0.0179,0.0000,,,2,2,15.2560,3.2145,41.5037,84.6314,2.8246,14.6939
2013/08/05 17:58:57 ,TSGBTD801039-03,14.3286,3.2214,39.8251,86.2792,2.9488,13.5055,14.6100,39.8251,0.0119,0.0000,,,1,2,15.0936,3.2135,41.0368,84.6056,2.8049,14.6304
2013/08/05 17:59:02 ,TSGBTD801039-03,14.3427,3.2340,39.9744,86.1819,2.9164,13.7066,14.6100,39.9744,0.0249,0.0000,,,0,2,15.4006,3.2149,41.9193,84.6663,2.8169,14.8815
2013/08/05 17:59:07 ,TSGBTD801039-03,14.2765,3.2275,39.5164,85.7610,2.9251,13.5094,14.6100,39.5164,0.0149,0.0000,,,-1,2,15.0468,3.2127,40.7136,84.2217,2.8186,14.4445
2013/08/05 17:59:12 ,TSGBTD801039-03,14.3776,3.2195,40.5462,87.5956,2.9645,13.6772,14.6100,40.5462,0.0097,0.0000,,,-2,2,15.4240,3.2144,42.0221,84.7573,2.8201,14.9008
2013/08/05 17:59:17 ,TSGBTD801039-03,14.3105,3.1753,39.5314,86.9973,2.9168,13.5531,14.6100,39.5314,0.0109,0.0000,,,-3,2,15.1883,3.2130,41.3315,84.6964,2.8164,14.6752
2013/08/05 17:59:22 ,TSGBTD801039-03,14.3054,3.2081,40.0385,87.2419,2.9434,13.6027,14.6100,40.0385,0.0234,0.0000,,,-2,3,15.1328,3.2141,41.2047,84.7156,2.8101,14.6631
2013/08/05 17:59:27 ,TSGBTD801039-03,14.3203,3.2187,40.1772,87.1663,2.9544,13.5990,14.6100,40.1772,0.0091,0.0000,,,-1,3,15.4399,3.2137,41.9597,84.5633,2.8174,14.8931
2013/08/05 17:59:33 ,TSGBTD801039-03,14.3505,3.2322,40.4973,87.3095,2.9643,13.6616,14.6100,40.4973,0.0206,0.0000,,,0,3,15.3562,3.2143,41.7833,84.6519,2.8106,14.8665
2013/08/05 17:59:38 ,TSGBTD801039-03,14.3164,3.2205,40.2126,87.2174,2.9741,13.5211,14.6100,40.2126,0.0091,0.0000,,,1,3,15.5106,3.2140,42.1008,84.4546,2.8246,14.9048
2013/08/05 17:59:43 ,TSGBTD801039-03,14.2842,3.2217,40.1601,87.2681,2.9649,13.5452,14.6100,40.1601,0.0125,0.0000,,,2,3,15.1581,3.2134,41.2728,84.7324,2.8145,14.6642
2013/08/05 17:59:48 ,TSGBTD801039-03,14.1687,3.2204,39.8473,87.3289,2.9548,13.4855,14.6100,39.8473,0.0238,0.0000,,,3,3,15.2098,3.2143,41.4209,84.7237,2.8222,14.6770
2013/08/05 17:59:53 ,TSGBTD801039-03,14.1535,3.1803,39.1383,86.9505,2.9148,13.4274,14.6100,39.1383,0.0109,0.0000,,,2,4,15.1852,3.2126,41.3758,84.8139,2.8188,14.6786
2013/08/05 17:59:58 ,TSGBTD801039-03,14.1968,3.1941,39.1055,86.2376,2.9135,13.4223,14.6100,39.1055,0.0182,0.0000,,,1,4,15.1280,3.2130,40.9243,84.1961,2.8288,14.4672
2013/08/05 18:00:03 ,TSGBTD801039-03,14.2299,3.1867,39.4318,86.9577,2.9043,13.5768,14.6100,39.4318,0.0113,0.0000,,,0,4,14.9571,3.2133,40.6967,84.6776,2.8164,14.4500
2013/08/05 18:00:08 ,TSGBTD801039-03,14.2261,3.1722,39.1661,86.7881,2.8898,13.5532,14.6100,39.1661,0.0114,0.0000,,,-1,4,14.9931,3.2132,40.7732,84.6352,2.8201,14.4579
2013/08/05 18:27:18 ,TSGBTD801039-03,14.2278,3.1836,39.6682,87.5770,2.9663,13.3728,14.6100,39.6682,0.0048,0.0000,,,1,-4,15.0489,3.2173,41.0417,84.7665,2.8349,14.4774
2013/08/05 18:27:24 ,TSGBTD801039-03,14.2273,3.1938,39.5318,86.9979,2.9197,13.5398,14.6100,39.5318,0.0105,0.0000,,,0,-4,15.1023,3.2162,41.1442,84.7069,2.8126,14.6287
2013/08/05 18:27:29 ,TSGBTD801039-03,14.1702,3.1886,39.0007,86.3174,2.9087,13.4082,14.6100,39.0007,0.0139,0.0000,,,-2,-3,14.9541,3.2154,40.6080,84.4545,2.8143,14.4291
2013/08/05 18:27:34 ,TSGBTD801039-03,14.3178,3.2152,40.0530,87.0066,2.9652,13.5075,14.6100,40.0530,0.0139,0.0000,,,-1,-3,14.8444,3.2150,40.4314,84.7194,2.8350,14.2615
2013/08/05 18:27:39 ,TSGBTD801039-03,14.3307,3.2165,40.2755,87.3753,2.9692,13.5644,14.6100,40.2755,0.0117,0.0000,,,0,-3,14.8077,3.2149,40.3669,84.7964,2.8322,14.2529
2013/08/05 18:27:44 ,TSGBTD801039-03,14.2898,3.2056,39.7211,86.7123,2.9562,13.4368,14.6100,39.7211,0.0083,0.0000,,,1,-3,14.9422,3.2134,40.5585,84.4706,2.8133,14.4168
2013/08/05 18:27:49 ,TSGBTD801039-03,14.2828,3.2082,40.0841,87.4777,2.9471,13.6010,14.6100,40.0841,0.0109,0.0000,,,2,-3,14.7433,3.2135,40.2089,84.8705,2.8243,14.2370
2013/08/05 18:27:54 ,TSGBTD801039-03,14.1867,3.1856,39.7374,87.9263,2.9618,13.4167,14.6100,39.7374,0.0064,0.0000,,,3,-3,14.9605,3.2139,40.7462,84.7438,2.8228,14.4346
2013/08/05 18:27:59 ,TSGBTD801039-03,14.1849,3.1981,39.4340,86.9269,2.9542,13.3482,14.6100,39.4340,0.0100,0.0000,,,3,-2,15.0254,3.2138,40.7960,84.4831,2.8226,14.4535
2013/08/05 18:28:04 ,TSGBTD801039-03,14.2413,3.2201,39.8018,86.7923,2.9381,13.5467,14.6100,39.8018,0.0139,0.0000,,,2,-2,15.1027,3.2134,40.9776,84.4350,2.8038,14.6149
2013/08/05 18:28:10 ,TSGBTD801039-03,14.3384,3.2135,40.3138,87.4933,2.9512,13.6601,14.6100,40.3138,0.0096,0.0000,,,1,-2,14.9868,3.2134,40.8662,84.8587,2.8263,14.4593
2013/08/05 18:28:15 ,TSGBTD801039-03,14.3365,3.2222,40.1346,86.8799,2.9589,13.5642,14.6100,40.1346,0.0166,0.0000,,,0,-2,15.0943,3.2135,41.0108,84.5483,2.8051,14.6199
2013/08/05 18:28:20 ,TSGBTD801039-03,14.3218,3.2215,39.8002,86.2625,2.9570,13.4595,14.6100,39.8002,0.0110,0.0000,,,-1,-2,14.9017,3.2127,40.3200,84.2214,2.8306,14.2445
2013/08/05 18:28:25 ,TSGBTD801039-03,14.3202,3.2198,39.7795,86.2751,2.9570,13.4526,14.6100,39.7795,0.0137,0.0000,,,-2,-2,14.9281,3.2131,40.3950,84.2167,2.8047,14.4025
2013/08/05 18:28:30 ,TSGBTD801039-03,14.3554,3.2019,39.8840,86.7700,2.9600,13.4745,14.6100,39.8840,0.0094,0.0000,,,-3,-1,14.9587,3.2125,40.7156,84.7276,2.8175,14.4509
2013/08/05 18:28:35 ,TSGBTD801039-03,14.3740,3.2192,40.2562,86.9986,2.9670,13.5680,14.6100,40.2562,0.0103,0.0000,,,-2,-1,14.8177,3.2126,40.2816,84.6194,2.8285,14.2413
2013/08/05 18:28:40 ,TSGBTD801039-03,14.3359,3.2287,39.9075,86.2182,2.9725,13.4258,14.6100,39.9075,0.0222,0.0000,,,-1,-1,14.9674,3.2119,40.5486,84.3472,2.8122,14.4187
2013/08/05 18:28:45 ,TSGBTD801039-03,14.2677,3.2189,39.7865,86.6304,2.9626,13.4294,14.6100,39.7865,0.0112,0.0000,,,0,-1,14.9269,3.2118,40.4453,84.3625,2.8043,14.4225
2013/08/05 18:28:51 ,TSGBTD801039-03,14.3141,3.2170,40.3003,87.5167,2.9656,13.5893,14.6100,40.3003,0.0102,0.0000,,,1,-1,14.7629,3.2126,40.2671,84.9030,2.8266,14.2460
2013/08/05 18:28:56 ,TSGBTD801039-03,14.2488,3.2095,39.6345,86.6673,2.9535,13.4195,14.6100,39.6345,0.0100,0.0000,,,2,-1,14.9334,3.2124,40.4641,84.3487,2.8058,14.4218
2013/08/05 18:29:01 ,TSGBTD801039-03,14.2295,3.2057,39.6288,86.8765,2.9305,13.5229,14.6100,39.6288,0.0116,0.0000,,,3,-1,14.7772,3.2115,40.1494,84.6015,2.8207,14.2339
2013/08/05 18:29:06 ,TSGBTD801039-03,14.1817,3.1933,39.5390,87.3098,2.9428,13.4358,14.6100,39.5390,0.0122,0.0000,,,4,-1,14.9043,3.2116,40.5429,84.6988,2.8115,14.4204
2013/08/05 18:29:11 ,TSGBTD801039-03,14.1759,3.2022,39.5281,87.0770,2.9685,13.3158,14.6100,39.5281,0.0140,0.0000,,,4,0,14.7421,3.2118,40.0894,84.6688,2.8196,14.2179
2013/08/05 18:29:16 ,TSGBTD801039-03,14.1928,3.2045,39.3321,86.4806,2.9320,13.4148,14.6100,39.3321,0.0090,0.0000,,,3,0,14.8955,3.2110,40.3174,84.2935,2.8289,14.2522
2013/08/05 18:29:21 ,TSGBTD801039-03,14.3062,3.2117,40.0242,87.1104,2.9382,13.6222,14.6100,40.0242,0.0093,0.0000,,,2,0,14.6782,3.2113,39.9110,84.6712,2.8109,14.1984
2013/08/05 18:29:26 ,TSGBTD801039-03,14.2899,3.2191,39.8205,86.5656,2.9469,13.5126,14.6100,39.8205,0.0141,0.0000,,,1,0,14.8357,3.2113,40.2531,84.4911,2.8267,14.2403
2013/08/05 18:29:31 ,TSGBTD801039-03,14.2966,3.2192,40.2172,87.3847,2.9659,13.5597,14.6100,40.2172,0.0118,0.0000,,,0,0,14.8416,3.2127,40.3438,84.6094,2.8300,14.2556
2013/08/05 18:29:37 ,TSGBTD801039-03,14.3110,3.2144,39.8714,86.6751,2.9585,13.4769,14.6100,39.8714,0.0087,0.0000,,,-1,0,14.8902,3.2112,40.3826,84.4546,2.8026,14.4091
2013/08/05 18:29:42 ,TSGBTD801039-03,14.3408,3.2180,40.5186,87.7994,2.9568,13.7035,14.6100,40.5186,0.0101,0.0000,,,-2,0,14.6428,3.2115,39.8440,84.7293,2.8054,14.2027
2013/08/05 18:29:47 ,TSGBTD801039-03,14.3425,3.2080,39.9803,86.8944,2.9382,13.6070,14.6100,39.9803,0.0105,0.0000,,,-3,0,14.7416,3.2114,40.0161,84.5272,2.8150,14.2153
2013/08/05 18:29:52 ,TSGBTD801039-03,14.2952,3.2077,39.6856,86.5459,2.9531,13.4386,14.6100,39.6856,0.0092,0.0000,,,-3,1,14.9539,3.2116,40.4925,84.3138,2.8086,14.4171
2013/08/05 18:29:57 ,TSGBTD801039-03,14.3286,3.2244,40.0123,86.6034,2.9467,13.5787,14.6100,40.0123,0.0132,0.0000,,,-2,1,14.7804,3.2115,40.0500,84.3746,2.8174,14.2150
2013/08/05 18:30:02 ,TSGBTD801039-03,14.3210,3.2193,40.1821,87.1552,2.9454,13.6423,14.6100,40.1821,0.0106,0.0000,,,-1,1,14.6897,3.2112,39.9475,84.6864,2.8118,14.2072
2013/08/05 18:30:07 ,TSGBTD801039-03,14.3591,3.2223,40.3561,87.2201,2.9669,13.6021,14.6100,40.3561,0.0128,0.0000,,,0,1,14.8070,3.2119,40.2417,84.6142,2.8269,14.2354
2013/08/05 18:30:12 ,TSGBTD801039-03,14.3038,3.2183,40.0435,86.9860,2.9449,13.5977,14.6100,40.0435,0.0102,0.0000,,,1,1,14.6547,3.2111,39.8197,84.6197,2.8338,14.0517
2013/08/05 18:30:18 ,TSGBTD801039-03,14.3536,3.2136,40.2992,87.3655,2.9353,13.7290,14.6100,40.2992,0.0083,0.0000,,,2,1,14.8852,3.2121,40.5735,84.8598,2.8130,14.4238
2013/08/05 18:30:23 ,TSGBTD801039-03,14.2790,3.2140,39.9840,87.1246,2.9666,13.4779,14.6100,39.9840,0.0107,0.0000,,,3,1,14.6370,3.2108,39.7374,84.5534,2.8025,14.1793
2013/08/05 18:30:28 ,TSGBTD801039-03,14.1411,3.1989,39.5283,87.3815,2.9646,13.3333,14.6100,39.5283,0.0089,0.0000,,,4,1,15.0408,3.2119,40.9248,84.7128,2.8275,14.4737
2013/08/05 18:30:33 ,TSGBTD801039-03,14.0271,3.1994,39.0345,86.9779,2.9388,13.2823,14.6100,39.0345,0.0082,0.0000,,,4,2,14.7372,3.2112,40.0116,84.5478,2.8153,14.2120
2013/08/05 18:30:38 ,TSGBTD801039-03,14.2076,3.2245,39.7504,86.7670,2.9767,13.3538,14.6100,39.7504,0.0212,0.0000,,,3,2,14.7396,3.2117,39.9779,84.4503,2.8136,14.2088
2013/08/05 18:30:43 ,TSGBTD801039-03,14.3341,3.2228,40.2397,87.1076,2.9376,13.6983,14.6100,40.2397,0.0124,0.0000,,,2,2,14.9222,3.2121,40.6452,84.7986,2.8153,14.4374
2013/08/05 18:30:48 ,TSGBTD801039-03,14.3169,3.2199,40.1649,87.1267,2.9811,13.4730,14.6100,40.1649,0.0098,0.0000,,,1,2,14.9228,3.2121,40.5165,84.5275,2.8084,14.4267
2013/08/05 18:30:53 ,TSGBTD801039-03,14.2926,3.2235,40.0726,86.9767,2.9807,13.4440,14.6100,40.0726,0.0141,0.0000,,,0,2,14.9572,3.2119,40.5508,84.4089,2.8109,14.4260
2013/08/05 18:30:58 ,TSGBTD801039-03,14.3530,3.2189,40.3241,87.2807,2.9668,13.5917,14.6100,40.3241,0.0111,0.0000,,,-1,2,15.0982,3.2128,41.0991,84.7274,2.8085,14.6340
2013/08/05 18:31:04 ,TSGBTD801039-03,14.3150,3.2233,39.8766,86.4228,2.9691,13.4307,14.6100,39.8766,0.0148,0.0000,,,-2,2,14.9419,3.2115,40.4930,84.3842,2.8088,14.4167
2013/08/05 18:31:09 ,TSGBTD801039-03,14.2725,3.1954,39.2338,86.0285,2.8891,13.5797,14.6100,39.2338,0.0621,0.0000,,,-3,2,15.0480,3.2117,40.8661,84.5562,2.8241,14.4703
2013/08/05 18:31:14 ,TSGBTD801039-03,14.2711,3.1968,39.5731,86.7399,2.9548,13.3926,14.6100,39.5731,0.0106,0.0000,,,-2,3,15.0168,3.2118,40.7162,84.4196,2.8175,14.4512
2013/08/05 18:31:19 ,TSGBTD801039-03,14.3163,3.2196,40.3146,87.4649,2.9456,13.6862,14.6100,40.3146,0.0108,0.0000,,,-1,3,14.9408,3.2124,40.6431,84.6810,2.8148,14.4392
2013/08/05 18:31:24 ,TSGBTD801039-03,14.3376,3.2120,40.2708,87.4465,2.9595,13.6075,14.6100,40.2708,0.0061,0.0000,,,0,3,14.7654,3.2106,40.1446,84.6833,2.8198,14.2369
2013/08/05 18:31:29 ,TSGBTD801039-03,14.2835,3.2164,40.0463,87.1680,2.9628,13.5166,14.6100,40.0463,0.0095,0.0000,,,1,3,14.8335,3.2106,40.2517,84.5195,2.8257,14.2448
2013/08/05 18:31:34 ,TSGBTD801039-03,14.2506,3.2232,39.7085,86.4486,2.9443,13.4866,14.6100,39.7085,0.0115,0.0000,,,2,3,14.8579,3.2097,40.2250,84.3492,2.8245,14.2413
2013/08/05 18:31:39 ,TSGBTD801039-03,14.1306,3.2204,39.4600,86.7146,2.9260,13.4861,14.6100,39.4600,0.0291,0.0000,,,3,3,14.8173,3.2106,40.2059,84.5157,2.8245,14.2345
2013/08/05 18:31:45 ,TSGBTD801039-03,14.1284,3.1720,39.1184,87.2872,2.9463,13.2771,14.6100,39.1184,0.0078,0.0000,,,2,4,15.0999,3.2117,41.0425,84.6312,2.8049,14.6326
2013/08/05 18:31:50 ,TSGBTD801039-03,14.2107,3.1861,39.3928,87.0041,2.9425,13.3876,14.6100,39.3928,0.0126,0.0000,,,1,4,15.0081,3.2102,40.6425,84.3572,2.8173,14.4263
2013/08/05 18:31:55 ,TSGBTD801039-03,14.2634,3.1867,39.6312,87.1908,2.9149,13.5962,14.6100,39.6312,0.0108,0.0000,,,0,4,15.0000,3.2123,40.8574,84.7947,2.8250,14.4628
2013/08/05 18:32:00 ,TSGBTD801039-03,14.2212,3.1732,39.0532,86.5419,2.9255,13.3493,14.6100,39.0532,0.0120,0.0000,,,-1,4,14.9961,3.2111,40.7356,84.5945,2.8192,14.4494
